Distance,Name,Latitude,Longitude,Elevation,AltLatitude,AltLongitude,AltElevation,Source
13.535957814429766,CYLA,59.296667,-69.599722,35,59.297,-69.983,36.9,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
13.520865858665635,KPKB,39.345103,-81.439203,262,39.2,-81.27,263.3,DAFIF ARPT
13.520865858665635,KPKB,39.345103,-81.439203,262,39.2,-81.27,263.3,DAFIF ARPT
13.49610179088678,OEAO,26.483333,38.116667,624,26.294,38.064,623,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
13.431244289326743,ZSWZ,27.912201,120.851997,3,28.0166666666667,120.666666666667,7,http://www.weathergraphics.com/identifiers/
13.294911456833242,ZSNJ,31.93155,118.89954,36,31.742,118.862,14.9,Update
13.133988306626257,ZGBH,21.48,109.1,16,21.539,109.294,16,METARTable
13.11651825850968,86983,-30.750556,-55.401389,196,-30.8333333333333,-55.6,329.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
13.107055578706051,51730,40.606389,81.256389,1010.8,40.5,81.05,1013,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
13.091349224852365,HANG,5.333333,39.566667,1544,5.28333333333333,39.75,1455,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
12.995504040509894,10678,49.867,11.8,141,49.7,11.9333333333333,415,http://www.weathergraphics.com/identifiers/
12.957015937888185,32548,53.183,158.4,22,53,158.333333333333,22,http://www.weathergraphics.com/identifiers/
12.924733455651266,HLTD,30.133333,9.5,347,30.152,9.715,342,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
12.918413167628932,15726,41.696667,24.741667,1750,41.8833333333333,24.7333333333333,1750,override.txt
12.905398222388659,OMRK,25.613483,55.938817,31,25.8,55.9333333333333,27,DAFIF ARPT
12.903085784912324,76781,18.0022,-94.5364,14,18.15,-94.4166666666667,14,http://www.weathergraphics.com/identifiers/
12.804359831389554,52112,43.75,94.983333,479,43.6,95.1333333333333,469,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
12.804359831389554,99619,27,-96.5,0,26.95,-96.7,0,http://www.weathergraphics.com/identifiers/
12.686063008162858,40441,24.676537,46.726674,656,24.621,46.919,563.3,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
12.68073847385813,31895,45.45,135.5,331,45.2666666666667,135.5,335,http://meteo.ru/climate/katalog2.htm
12.57727118326741,OISA,31.03299,52.78613,2004,31.1833333333333,52.6666666666667,2004,Update
12.493704442642695,LIMY,44.178889,7.568333,1232,44.25,7.8,1742,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
12.457448372357183,URMO,43.20466,44.60724,509.9,43.0333333333333,44.6833333333333,703,Update
12.454043954381682,UTSK,38.75,65.716667,375.8,38.834,65.921,416.1,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
12.39222430446845,84631,-12.067,-77.033,129,-11.9,-76.9666666666667,155.1,http://www.weathergraphics.com/identifiers/
12.35198369499946,OASG,36.750783,65.913164,320.9,36.6666666666667,65.7166666666667,360,DAFIF ARPT
12.34002592325957,SBCR,-19.083333,-57.5,130,-19.012,-57.673,140.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
12.302551060737207,DNPO,4.85,7.016667,18,5.015,6.95,26.5,PersonalComms
12.266882310068103,31235,55.333333,134.5,318,55.4833333333333,134.333333333333,318,http://meteo.ru/climate/katalog2.htm
12.255225964379866,99511,53.8,-3.8,0,53.8,-3.5,0,http://www.weathergraphics.com/identifiers/
11.878431745383706,44212,49.9717,92.07803,939.1,49.8,92.0833333333333,939,Update
11.85050096699903,86985,-31.0025,-54.618056,150,-30.9833333333333,-54.8166666666667,171.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
11.841618171131278,13593,41.47079,22.432495,1037.6,41.3,22.4166666666667,1030,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
11.790845132548846,VCRI,6.28697,81.12579,47.9,6.11666666666667,81.1333333333333,20,Update
11.774316762231628,13242,44.78,17.22,156,44.941,17.298,121.9,METARTable
11.76898007818317,86857,-22.5525,-55.716389,668,-22.5333333333333,-55.5333333333333,651.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
11.759501499311758,CYLD,47.82,-83.346667,448,47.65,-83.35,448,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
11.745469862057506,YBWP,-12.6167,142.0869,39.3,-12.679,141.925,19.2,ftp://ftp.bom.gov.au/anon2/home/ncc/metadata/sitelists/stations.zip
11.745202430064138,34049,51.966667,42.266667,108,51.85,42.4666666666667,108,http://meteo.infospace.ru/wcarch/html/index.sht
11.665234563219025,OPXV,26.773354,68.301659,46,26.85,68.1333333333333,46,Update
11.665234563219025,OPXV,26.773354,68.301659,46,26.85,68.1333333333333,46,Update
11.646505378415975,34171,51.565833,46.039167,151.1,51.713,46.171,31.4,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
11.645561385326426,RJAI,35.733333,139.916667,31,35.68,139.72,31,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
11.566534064259233,FAAN,-30.8029,26.8834,1350,-30.7166666666667,26.7166666666667,1351,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
11.55131635330159,40890,25.8741,55.0133,6.6,25.8333333333333,54.8333333333333,6,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
11.550908460312991,04149,65.233,-19.717,504,65.4,-19.7166666666667,505,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
11.4769779064833,93986,-43.956111,-176.566111,48,-43.81,-176.457,13.1,http://www.weathergraphics.com/identifiers/
11.44202984311201,99238,35.8,-121.7,3,35.74,-121.89,0,http://www.weathergraphics.com/identifiers/
11.440794431544298,74466,40.816667,-87.05,212,40.948,-87.183,212.1,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
11.376782317138483,96583,-0.149,109.403,4,0,109.333333333333,4,http://www.weathergraphics.com/identifiers/
11.35605627737695,MHCA,14.86858,-85.76659,138.4,14.9,-85.9333333333333,442,Update
11.343602476617237,12825,47.2,17.5,145,47.364,17.501,152,METARTable
11.311991484522865,FXMU,-29.46194,27.55172,1628,-29.304,27.503,1556,Update
11.280988030366405,31906,45.4,137.166667,7,45.3,136.983333333333,7,http://meteo.infospace.ru/wcarch/html/index.sht
11.272631736080644,32166,43.87458,146.81228,65,43.75,146.666666666667,65,Update
11.260783037758308,91788,-21.2167,-175.3333,5,-21.1333333333333,-175.183333333333,2,http://www.weathergraphics.com/identifiers/
11.260783037758308,NFTN,-21.2167,-175.3333,5,-21.1333333333333,-175.183333333333,2,http://www.weathergraphics.com/identifiers/
11.094705064514477,28722,54.716667,55.833333,104,54.558,55.874,136.9,http://meteo.ru/climate/katalog2.htm
11.094563506235275,KDNK,31.11061,-93.15331,114,31.114,-92.966,114,Update
11.053577153230629,DNKA,10.6,7.45,642,10.696,7.32,631.9,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
11.030677873380014,36894,43.6,78.25,608,43.4833333333333,78.4,870,http://www.weathergraphics.com/identifiers/
10.961119899073243,37545,41.75,44.769444,427,41.6666666666667,44.95,495,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
10.950081572851701,31436,52.666667,141.283333,5,52.5166666666667,141.2,14,http://meteo.ru/climate/katalog2.htm
10.937883471613157,63784,-3.608056,33.502778,1000,-3.65,33.35,1000,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
10.931420142895073,59209,23.4,105.8167,855.8,23.3,105.95,794,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
10.922221265080879,SPGM,-9.283333,-76,665,-9.13333333333333,-75.95,665,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
10.86816512594206,ESSK,60.716944,17.164167,16.2,60.6,16.95,68,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
10.795087310277632,67625,-14.9972,22.646316,1049,-14.85,22.7,-999.9,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
10.71960693725661,KVRB,27.655556,-80.417944,5.8,27.653,-80.243,8.5,http://www.faa.gov/airports/airport_safety/airportdata_5010/
10.691439846209114,OEKJ,24.07,47.58,500,24.061,47.411,426.7,METARTable
10.684974429982772,ORBB,33.3,44.4,32,33.2333333333333,44.2333333333333,34,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
10.649049517965768,78331,22.534722,-81.138611,11.2,22.6333333333333,-81.2666666666667,5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
10.632075607169474,37549,41.68,44.95,490,41.75,44.7666666666667,427,METARTable
10.632075607169474,UGGG,41.68,44.95,467,41.75,44.7666666666667,427,METARTable
10.52100307603105,27824,53.566667,38,219,53.6,38.25,219,http://meteo.infospace.ru/wcarch/html/index.sht
10.515777099751453,LTAW,40.30759,36.36756,558,40.3,36.5666666666667,608,Update
10.511295623746275,37196,43.25,41.833333,2037,43.1166666666667,41.7333333333333,952,http://meteo.ru/climate/katalog2.htm
10.37504310985859,42639,23.15,70.216667,14,23,70.2166666666667,14,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
10.352008296388965,60530,34.867,-1.333,805,35.0166666666667,-1.33333333333333,587,http://www.weathergraphics.com/identifiers/
10.24219215250795,LTCP,37.73112,38.46906,675,37.75,38.2833333333333,672,Update
10.212554634920433,OPST,32.53578,74.36345,247,32.5,74.5333333333333,255,Update
10.201937945429465,FAPR,-25.7429,28.183,1308,-25.89,28.171,1322,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
10.13924358513892,96755,-6.54454,106.75255,171,-6.55,106.9,171,Update
10.106507467330811,SLJO,-13.066667,-64.816667,140,-13.0666666666667,-64.6666666666667,140,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.937575761732893,43160,16.7,75.9,524,16.7,75.75,524,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.914158189762256,ZYQQ,47.383333,123.916667,148,47.24,123.918,145.4,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.906392877138924,LYKV,43.81761,20.58683,209,43.7,20.7,217,Update
9.902270034321916,42891,21.63,85.67,463,21.6166666666667,85.5166666666667,463,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.866360444200444,OOSH,24.467444,56.644428,4,24.35,56.7333333333333,0,http://www.met.gov.om/opencms/export/sites/default/dgman/en/weather-chart/historical-data/
9.77906132331143,OYHJ,15.69366,43.60611,1760,15.8333333333333,43.5833333333333,1760,Update
9.729308689767972,UTSA,40.11638,65.16738,346,40.1333333333333,65.35,341,Update
9.653141531297734,LEAO,38.95334,-3.74136,629,38.9833333333333,-3.91666666666667,629,Update
9.630663155267502,99209,48,-87.6,3,48.07,-87.78,183,http://www.weathergraphics.com/identifiers/
9.60420836690339,HSLI,11,29.716667,499,11.138,29.701,563.3,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.587350386759006,ESSU,59.3825,16.452222,10.4,59.35,16.7166666666667,40,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.49401373880337,UAAA,43.23947,76.93301,846.9,43.352,77.041,680.9,Update
9.47629683237022,38862,38.78594,72.21931,4169,38.9166666666667,72.1666666666667,4169,Update
9.415276229689056,KPOE,31.044782,-93.191642,100.6,31.0333333333333,-93.0333333333333,110,http://www.faa.gov/airports/airport_safety/airportdata_5010/
9.395739486556128,86943,-26.819156,-50.98552,944.3,-26.8166666666667,-50.8333333333333,953.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.322912270586937,ENFR,59.93,2,0,59.98,2.25,48,METARTable
9.307063553880191,37651,41.4167,46.25,801,41.4666666666667,46.0833333333333,801,http://www.weathergraphics.com/identifiers/
9.267662117782217,FMNH,-14.883333,50.25,88,-14.999,50.32,6.1,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.235747870018235,LERL,38.85642,-3.97001,636,38.9833333333333,-3.91666666666667,629,Update
9.226730821736005,SATI,-26.27793,-53.67121,815,-26.25,-53.8166666666667,815,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.222304140747275,51467,42.8,86.333333,1733,42.6666666666667,86.3333333333333,1753,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.218556827386589,NCPL,1.983333,-157.483333,3,1.986,-157.35,1.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.218556827386589,NCPL,1.983333,-157.483333,3,1.986,-157.35,1.5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
9.186642947861227,23514,64.516667,55.4,156,64.45,55.1333333333333,157,http://meteo.ru/climate/katalog2.htm
9.172956040606747,17062,40.9883,29.019,5,40.9,29.15,33,http://www.mgm.gov.tr/kurumsal/istasyonlarimiz.aspx?sSirala=17&m=
9.153588414701819,12892,47.96202,21.88693,142,47.984,21.692,103,Update
9.087291476909567,DIMN,7.383333,-7.516667,340,7.272,-7.587,331.9,ftp://tgftp.nws.noaa.gov/data/nsd_cccc.txt
9.065488996196068,SLCP,-16.1383,-62.028599,497,-16.25,-62.1,497,http://www.ourairports.com/data/
8.98631742850552,PAFW,62.50933,-153.89339,453.8,62.5333333333333,-153.616666666667,323,Update
8.979149001413917,UHMG,61.83588,160.54802,63.1,61.95,160.416666666667,1,Update
8.93707214002458,38871,39.01411,73.55715,3930,39.0833333333333,73.4166666666667,3930,Update
8.88861420082366,24766,62.35,133.533,120,62.4666666666667,133.416666666667,120,http://www.weathergraphics.com/identifiers/
8.875883331271814,04124,64.0438,-22.04045,7,64.05,-22.3333333333333,5,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
8.870573409695247,KARM,29.254278,-96.154389,31,29.266,-96.008,30.5,http://www.faa.gov/airports/airport_safety/airportdata_5010/
8.856752715119487,06842,47.389336,9.286694,772,47.5166666666667,9.26666666666667,506,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
8.842377591315502,RKPM,33.29382,126.16283,71.4,33.2,126.266666666667,27,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
8.842377591315502,RKPM,33.29382,126.16283,71.4,33.2,126.266666666667,27.1,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
8.800003709464645,61711,13.46005,-16.58041,8,13.45,-16.45,2,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
8.72976307538785,04338,72.23391,-23.9229,10,72.25,-24.3333333333333,10,Update
8.72976307538785,BGMV,72.23391,-23.9229,10,72.25,-24.3333333333333,10,http://www.weathergraphics.com/identifiers/
8.70940995275517,USSS,56.82649,60.63093,281,56.743,60.803,232.9,Update
8.688286125376825,99213,47.3,-90,3,47.35,-89.83,183,http://www.weathergraphics.com/identifiers/
8.561732755853122,HSSW,21.816667,31.35,183,21.8166666666667,31.4833333333333,183,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
8.528834336271466,LFRV,47.723301,-2.71856,135.9,47.6,-2.71666666666667,3,http://www.weathergraphics.com/identifiers/
8.52257112294226,32583,52.98984,158.65536,32,52.8666666666667,158.65,24,Update
8.504677192689469,33939,45.52715,34.19263,37,45.65,34.2,37,Update
8.502091453563512,LHPR,47.627097,17.808347,129,47.7166666666667,17.6833333333333,129,DAFIF ARPT
8.487115641488717,KAEJ,38.814161,-106.120694,2422,38.698,-106.07,2421.9,DAFIF ARPT
8.393893777457828,VVPB,16.42206,107.57823,10,16.402,107.703,14.6,Update
8.337573382562915,76361,25.8163,-108.984,17,25.8,-109.116666666667,17,http://www.weathergraphics.com/identifiers/
8.242850954809649,UIAA,52.07962,113.47907,671,52.026,113.306,692.5,Update
8.227212384875907,40573,29.250013,46.940007,232.4,29.3666666666667,46.9666666666667,232.4,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
8.186450661226262,36443,49.9667,86.7,2050,49.9166666666667,86.5333333333333,2056,http://www.weathergraphics.com/identifiers/
8.169935243851917,UE38,71.58,128.9197,6,71.698,128.903,9.1,http://www1.ncdc.noaa.gov/pub/data/ghcn/daily/ghcnd-stations.txt
8.169935243851917,UE38,71.58,128.9197,6,71.698,128.903,9.1,http://www1.ncdc.noaa.gov/pub/data/ghcn/daily/ghcnd-stations.txt
8.151459905457685,SBUA,-0.133333,-67.083333,90,-0.116666666666667,-66.9666666666667,79,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
8.102567886934153,22019,69.2,33.4797,32,69.0833333333333,33.45,20,http://www1.ncdc.noaa.gov/pub/data/ghcn/daily/ghcnd-stations.txt
8.092676410669068,21733,72.867,140.75,6,72.75,140.75,6,http://www.weathergraphics.com/identifiers/
8.037567230728024,PAHL,65.698,-156.351,65,65.7,-156.633333333333,65,ftp://ftp.ncdc.noaa.gov/pub/data/noaa/isd-history.txt
8.03287626982753,FKYS,3.833333,11.516667,751,3.723,11.553,694.3,https://oscar.wmo.int/surface/rest/api/search/station?facilityType=landFixed&programAffiliation=GOSGeneral,RBON,GBON,RBSN,RBSNp,RBSNs,RBSNsp,RBSNst,RBSNT,ANTON,ANTONt&variable=216&variable=224&variable=227&variable=256&variable=310&variable=12000
8.024660489768957,KFXY,43.234757,-93.624104,374.6,43.2333333333333,-93.7833333333333,375,https://nfdc.faa.gov/xwiki/bin/view/NFDC/56+Day+NASR+Subscription
8.007811401819273,KPOF,36.770556,-90.322222,100,36.7666666666667,-90.4666666666667,146,ASOS2
